executive_order_number,title,publication_date,signing_date,citation,document_number,executive_order_notes,html_url
13395,"Designating the Global Fund To Fight AIDS, Tuberculosis and Malaria as a Public International Organization Entitled To Enjoy Certain Privileges, Exemptions, and Immunities",01/19/2006,2006-01-13,71 FR 3203, 06-554,"",https://www.federalregister.gov/documents/2006/01/19/06-554/designating-the-global-fund-to-fight-aids-tuberculosis-and-malaria-as-a-public-international
13396,Blocking Property of Certain Persons Contributing to the Conflict in Côte d'Ivoire,02/10/2006,2006-02-07,71 FR 7389, 06-1316,"See: Notice of February 5, 2007; Notice of February 5, 2008; Notice of February 4, 2009; Notice of February 2, 2010
Revoked by: EO 13739, September 14, 2016",https://www.federalregister.gov/documents/2006/02/10/06-1316/blocking-property-of-certain-persons-contributing-to-the-conflict-in-cte-divoire
13397,Responsibilities of the Department of Homeland Security With Respect to Faith-Based and Community Initiatives,03/09/2006,2006-03-07,71 FR 12275, 06-2362,"Amended by: EO 14015, February 14, 2021",https://www.federalregister.gov/documents/2006/03/09/06-2362/responsibilities-of-the-department-of-homeland-security-with-respect-to-faith-based-and-community
13398,National Mathematics Advisory Panel,04/21/2006,2006-04-18,71 FR 20519, 06-3865,"",https://www.federalregister.gov/documents/2006/04/21/06-3865/national-mathematics-advisory-panel
13399,Blocking Property of Additional Persons in Connection With the National Emergency With Respect to Syria,04/28/2006,2006-04-25,71 FR 25059, 06-4085,"See: EO 13338, May 11, 2004; EO 13460, February 13, 2008; Notice of May 8, 2006; Notice of May 8, 2007; Notice of May 7, 2008; Notice of May 7, 2009; Notice of May 3, 2010; EO 13572, April 29, 2011; EO 13573, May 18, 2011; EO 13582, August 17, 2011",https://www.federalregister.gov/documents/2006/04/28/06-4085/blocking-property-of-additional-persons-in-connection-with-the-national-emergency-with-respect-to
13400,Blocking Property of Persons in Connection With the Conflict in Sudan's Darfur Region,05/01/2006,2006-04-26,71 FR 25483, 06-4121,"See: EO 13067, November 3, 1997; Notice of November 1, 2006; Notice of November 1, 2007; Notice of October 30, 2008; Notice of October 27, 2009",https://www.federalregister.gov/documents/2006/05/01/06-4121/blocking-property-of-persons-in-connection-with-the-conflict-in-sudans-darfur-region
13401,Responsibilities of Federal Departments and Agencies With Respect to Volunteer Community Service,05/01/2006,2006-04-27,71 FR 25737, 06-4132,"See: EO 12820, November 5, 1992",https://www.federalregister.gov/documents/2006/05/01/06-4132/responsibilities-of-federal-departments-and-agencies-with-respect-to-volunteer-community-service
13402,Strengthening Federal Efforts To Protect Against Identity Theft,05/15/2006,2006-05-10,71 FR 27945, 06-4552,"Amended by: EO 13414, November 3, 2006",https://www.federalregister.gov/documents/2006/05/15/06-4552/strengthening-federal-efforts-to-protect-against-identity-theft
13403,"Amendments to Executive Orders 11030, 13279, 13339, 13381, and 13389, and Revocation of Executive Order 13011",05/16/2006,2006-05-12,71 FR 28543, 06-4652,"Amends: EO 11030, June 19, 1962; EO 13279, December 12, 2002; EO 13339, May 13, 2004; EO 13381, June 27, 2005; EO 13389, November 1, 2005 
Revokes: EO 13011, July 16, 1996",https://www.federalregister.gov/documents/2006/05/16/06-4652/amendments-to-executive-orders-11030-13279-13339-13381-and-13389-and-revocation-of-executive-order
13404,Task Force on New Americans,06/12/2006,2006-06-07,71 FR 33593, 06-5351,"",https://www.federalregister.gov/documents/2006/06/12/06-5351/task-force-on-new-americans
13405,Blocking Property of Certain Persons Undermining Democratic Processes or Institutions in Belarus,06/20/2006,2006-06-16,71 FR 35485, 06-5592,"See: Notice of June 14, 2007; Notice of June 6, 2008; Notice of June 12, 2009; Notice of June 8, 2010",https://www.federalregister.gov/documents/2006/06/20/06-5592/blocking-property-of-certain-persons-undermining-democratic-processes-or-institutions-in-belarus
13406,Protecting the Property Rights of the American People,06/28/2006,2006-06-23,71 FR 36973, 06-5828,"See: EO 12630, March 15, 1988",https://www.federalregister.gov/documents/2006/06/28/06-5828/protecting-the-property-rights-of-the-american-people
13407,Public Alert and Warning System,06/28/2006,2006-06-26,71 FR 36975, 06-5829,"Amends: EO 12472, April 3, 1984",https://www.federalregister.gov/documents/2006/06/28/06-5829/public-alert-and-warning-system
13408,"Amending Executive Order 13381, As Amended, To Extend its Duration by One Year",07/03/2006,2006-06-29,71 FR 37807, 06-5984,"Amends: EO 13381, June 27, 2005",https://www.federalregister.gov/documents/2006/07/03/06-5984/amending-executive-order-13381-as-amended-to-extend-its-duration-by-one-year
13409,Establishing an Emergency Board To Investigate a Dispute Between Southeastern Pennsylvania Transportation Authority and Its Locomotive Engineers Represented by the Brotherhood of Locomotive Engineers and Trainmen,07/07/2006,2006-07-03,71 FR 38511, 06-6101,"",https://www.federalregister.gov/documents/2006/07/07/06-6101/establishing-an-emergency-board-to-investigate-a-dispute-between-southeastern-pennsylvania
13410,Promoting Quality and Efficient Health Care in Federal Government Administered or Sponsored Health Care Programs,08/28/2006,2006-08-22,71 FR 51089, 06-7220,"",https://www.federalregister.gov/documents/2006/08/28/06-7220/promoting-quality-and-efficient-health-care-in-federal-government-administered-or-sponsored-health
13411,Improving Assistance for Disaster Victims,09/06/2006,2006-08-29,71 FR 52729, 06-7492,"",https://www.federalregister.gov/documents/2006/09/06/06-7492/improving-assistance-for-disaster-victims
13412,Blocking Property of and Prohibiting Transactions With the Government of Sudan,10/17/2006,2006-10-13,71 FR 61369, 06-8769,"See: EO 13067, November 3, 1997; Notice of November 1, 2006; Notice of November 1, 2007; Notice of October 30, 2008; Notice of October 27, 2009; EO 13804, July 11, 2017",https://www.federalregister.gov/documents/2006/10/17/06-8769/blocking-property-of-and-prohibiting-transactions-with-the-government-of-sudan
13413,Blocking Property of Certain Persons Contributing to the Conflict in the Democratic Republic of the Congo,10/31/2006,2006-10-27,71 FR 64105, 06-9020,"See: Notice of October 24, 2007; Notice of October 22, 2008; Notice of October 20, 2009;
 Amended by: EO 13671, July 8, 2014",https://www.federalregister.gov/documents/2006/10/31/06-9020/blocking-property-of-certain-persons-contributing-to-the-conflict-in-the-democratic-republic-of-the
13414,"Amendment to Executive Order 13402, Strengthening Federal Efforts To Protect Against Identity Theft",11/08/2006,2006-11-03,71 FR 65365, 06-9148,"Amends: EO 13402, May 10, 2006",https://www.federalregister.gov/documents/2006/11/08/06-9148/amendment-to-executive-order-13402-strengthening-federal-efforts-to-protect-against-identity-theft
13415,Assignment of Certain Pay-Related Functions,12/05/2006,2006-12-01,71 FR 70641, 06-9561,"Revokes in part: EO 12748, February 1, 1991; EO 12828, January 5, 1993",https://www.federalregister.gov/documents/2006/12/05/06-9561/assignment-of-certain-pay-related-functions
13416,Strengthening Surface Transportation Security,12/07/2006,2006-12-05,71 FR 71033, 06-9619,"See: EO 12866, September 30, 1993",https://www.federalregister.gov/documents/2006/12/07/06-9619/strengthening-surface-transportation-security
13417,Establishing an Emergency Board To Investigate Disputes Between Metro-North Railroad and Certain of Its Employees Represented by Certain Labor Organizations,12/08/2006,2006-12-06,71 FR 71459, 06-9632,"",https://www.federalregister.gov/documents/2006/12/08/06-9632/establishing-an-emergency-board-to-investigate-disputes-between-metro-north-railroad-and-certain-of
13418,"Amendment to Executive Order 13317, Volunteers for Prosperity",12/18/2006,2006-12-14,71 FR 75647, 06-9770,"Amends: EO 13317, September 25, 2003",https://www.federalregister.gov/documents/2006/12/18/06-9770/amendment-to-executive-order-13317-volunteers-for-prosperity
13419,National Aeronautics Research and Development,12/26/2006,2006-12-20,71 FR 77565, 06-9895,"See: EO 12881, November 23, 1993; EO 13346, July 8, 2004; EO 13479, November 18, 2008",https://www.federalregister.gov/documents/2006/12/26/06-9895/national-aeronautics-research-and-development
13420,Adjustments of Certain Rates of Pay,12/26/2006,2006-12-21,71 FR 77571, 06-9896,"Supersedes: EO 13393, December 22, 2005; Superseded by: EO 13454, January 4, 2008",https://www.federalregister.gov/documents/2006/12/26/06-9896/adjustments-of-certain-rates-of-pay
