executive_order_number,title,publication_date,signing_date,citation,document_number,executive_order_notes,html_url
13421,"Providing for the Closing of Government Departments and Agencies on January 2, 2007",01/04/2007,2006-12-28,72 FR 425, 06-9993,"See: EO 11582, February 11, 1971",https://www.federalregister.gov/documents/2007/01/04/06-9993/providing-for-the-closing-of-government-departments-and-agencies-on-january-2-2007
13422,Further Amendment to Executive Order 12866 on Regulatory Planning and Review,01/23/2007,2007-01-18,72 FR 2763, 07-293,"Amends: EO 12866, September 30, 1993; Revoked by: EO 13497, January 30, 2009",https://www.federalregister.gov/documents/2007/01/23/07-293/further-amendment-to-executive-order-12866-on-regulatory-planning-and-review
13423,"Strengthening Federal Environmental, Energy, and Transportation Management",01/26/2007,2007-01-24,72 FR 3919, 07-374,"Amends: EO 13327, February 4, 2004; Revokes: EO 13101, September 14, 1998; EO 13123, June 3, 1999; EO 13134, August 12, 1999; EO 13148, April 21, 2000; EO 13149, April 21, 2000; See: EO 13432, May 14, 2007; EO 13514, October 5, 2009
Revoked by: EO 13693, March 25, 2015",https://www.federalregister.gov/documents/2007/01/26/07-374/strengthening-federal-environmental-energy-and-transportation-management
13424,"Further Amendment to Executive Order 13285, Relating to the President's Council on Service and Civic Participation",01/30/2007,2007-01-26,72 FR 4409, 07-419,"Amends: EO 13285, January 29, 2003",https://www.federalregister.gov/documents/2007/01/30/07-419/further-amendment-to-executive-order-13285-relating-to-the-presidents-council-on-service-and-civic
13425,Trial of Alien Unlawful Enemy Combatants by Military Commission,02/20/2007,2007-02-14,72 FR 7737, 07-780,"Supersedes: Military Order of November 13, 2001",https://www.federalregister.gov/documents/2007/02/20/07-780/trial-of-alien-unlawful-enemy-combatants-by-military-commission
13426,Establishing a Commission on Care for America's Returning Wounded Warriors and a Task Force on Returning Global War on Terror Heroes,03/08/2007,2007-03-06,72 FR 10589, 07-1137,"",https://www.federalregister.gov/documents/2007/03/08/07-1137/establishing-a-commission-on-care-for-americas-returning-wounded-warriors-and-a-task-force-on
13427,Extending Privileges and Immunities to the Permanent Observer Mission of the Holy See to the United Nations,03/09/2007,2007-03-07,72 FR 10879, 07-1152,"",https://www.federalregister.gov/documents/2007/03/09/07-1152/extending-privileges-and-immunities-to-the-permanent-observer-mission-of-the-holy-see-to-the-united
13428,Renaming a National Forest in the Commonwealth of Puerto Rico,04/04/2007,2007-04-02,72 FR 16693, 07-1704,"See: EO 7059-A, June 4, 1935; EO 10992, February 9, 1962",https://www.federalregister.gov/documents/2007/04/04/07-1704/renaming-a-national-forest-in-the-commonwealth-of-puerto-rico
13429,Establishing an Emergency Board To Investigate a Dispute Between Metro-North Railroad and Its Maintenance of Way Employees Represented by the International Brotherhood of Teamsters,04/10/2007,2007-04-04,72 FR 18101, 07-1816,"See: EO 13417, December 6, 2006",https://www.federalregister.gov/documents/2007/04/10/07-1816/establishing-an-emergency-board-to-investigate-a-dispute-between-metro-north-railroad-and-its
13430,"2007 Amendments to the Manual for Courts-Martial, United States",04/23/2007,2007-04-18,72 FR 20213, 07-2027,"Amends: EO 12473, April 13, 1984",https://www.federalregister.gov/documents/2007/04/23/07-2027/2007-amendments-to-the-manual-for-courts-martial-united-states
13431,Establishment of Temporary Organization To Facilitate United States Government Assistance for Transition in Iraq,05/11/2007,2007-05-08,72 FR 26709, 07-2367,"",https://www.federalregister.gov/documents/2007/05/11/07-2367/establishment-of-temporary-organization-to-facilitate-united-states-government-assistance-for
13432,"Cooperation Among Agencies in Protecting the Environment With Respect to Greenhouse Gas Emissions From Motor Vehicles, Nonroad Vehicles, and Nonroad Engines",05/16/2007,2007-05-14,72 FR 27717, 07-2462,"Amended by: EO 13693, March 19, 2015
See: EO 12866, September 30, 1993; EO 13423, January 24, 2007",https://www.federalregister.gov/documents/2007/05/16/07-2462/cooperation-among-agencies-in-protecting-the-environment-with-respect-to-greenhouse-gas-emissions
13433,Protecting American Taxpayers From Payment of Contingency Fees,05/18/2007,2007-05-16,72 FR 28441, 07-2518,"",https://www.federalregister.gov/documents/2007/05/18/07-2518/protecting-american-taxpayers-from-payment-of-contingency-fees
13434,National Security Professional Development,05/22/2007,2007-05-17,72 FR 28583, 07-2570,"",https://www.federalregister.gov/documents/2007/05/22/07-2570/national-security-professional-development
13435,Expanding Approved Stem Cell Lines in Ethically Responsible Ways,06/22/2007,2007-06-20,72 FR 34591, 07-3112,"Revoked by: EO 13505, March 9, 2009",https://www.federalregister.gov/documents/2007/06/22/07-3112/expanding-approved-stem-cell-lines-in-ethically-responsible-ways
13436,"Further Amending Executive Order 13381, as Amended, To Extend Its Duration by One Year",07/03/2007,2007-06-28,72 FR 36337, 07-3258,"Amends: EO 13381, June 27, 2005",https://www.federalregister.gov/documents/2007/07/03/07-3258/further-amending-executive-order-13381-as-amended-to-extend-its-duration-by-one-year
13437,Waiver Under the Trade Act of 1974 With Respect to Turkmenistan,07/03/2007,2007-06-28,72 FR 36339, 07-3259,"",https://www.federalregister.gov/documents/2007/07/03/07-3259/waiver-under-the-trade-act-of-1974-with-respect-to-turkmenistan
13438,Blocking Property of Certain Persons Who Threaten Stabilization Efforts in Iraq,07/19/2007,2007-07-17,72 FR 39719, 07-3552,"See: EO 13303, May 22, 2003; EO 13315, August 28, 2003; EO 13350, July 29, 2004; EO 13364, November 29, 2004; Notice of May 20, 2008; Notice of May 19, 2009; Notice of May 12, 2010",https://www.federalregister.gov/documents/2007/07/19/07-3552/blocking-property-of-certain-persons-who-threaten-stabilization-efforts-in-iraq
13439,Establishing an Interagency Working Group on Import Safety,07/20/2007,2007-07-18,72 FR 40053, 07-3593,"",https://www.federalregister.gov/documents/2007/07/20/07-3593/establishing-an-interagency-working-group-on-import-safety
13440,Interpretation of the Geneva Conventions Common Article 3 as Applied to a Program of Detention and Interrogation Operated by the Central Intelligence Agency,07/24/2007,2007-07-20,72 FR 40707, 07-3656,"Revoked by: EO 13491, January 22, 2009",https://www.federalregister.gov/documents/2007/07/24/07-3656/interpretation-of-the-geneva-conventions-common-article-3-as-applied-to-a-program-of-detention-and
13441,Blocking Property of Persons Undermining the Sovereignty of Lebanon or Its Democratic Processes and Institutions,08/03/2007,2007-08-01,72 FR 43499, 07-3835,"See: Notice of July 30, 2008; Notice of July 30, 2009; Notice of July 29, 2010",https://www.federalregister.gov/documents/2007/08/03/07-3835/blocking-property-of-persons-undermining-the-sovereignty-of-lebanon-or-its-democratic-processes-and
13442,Amending the Order of Succession in the Department of Homeland Security,08/15/2007,2007-08-13,72 FR 45877, 07-4023,"Amends: EO 13286, February 28, 2003; Revokes: EO 13362, November 29, 2004",https://www.federalregister.gov/documents/2007/08/15/07-4023/amending-the-order-of-succession-in-the-department-of-homeland-security
13443,Facilitation of Hunting Heritage and Wildlife Conservation,08/20/2007,2007-08-16,72 FR 46537, 07-4115,"",https://www.federalregister.gov/documents/2007/08/20/07-4115/facilitation-of-hunting-heritage-and-wildlife-conservation
13444,Extending Privileges and Immunities to the African Union Mission to the United States,09/14/2007,2007-09-12,72 FR 52747, 07-4600,"",https://www.federalregister.gov/documents/2007/09/14/07-4600/extending-privileges-and-immunities-to-the-african-union-mission-to-the-united-states
13445,Strengthening Adult Education,10/02/2007,2007-09-27,72 FR 56165, 07-4890,"",https://www.federalregister.gov/documents/2007/10/02/07-4890/strengthening-adult-education
13446,Continuance of Certain Federal Advisory Committees and Amendments to and Revocation of Other Executive Orders,10/02/2007,2007-09-28,72 FR 56175, 07-4906,"Amends: EO 12994, March 21, 1996
Continues: EO 11145, March 7, 1964; EO 11183, October 3, 1964; EO 11287, June 28, 1966; EO 12131, May 4, 1979; EO 12196, February 26, 1980; EO 12216, June 19, 1980; EO 12367, June 15, 1982; EO 12382, September 13, 1982; EO 12905, March 25, 1994; EO 12994, March 21, 1996; EO 13226, September 30, 2001; EO 13231, October 16, 2001; EO 13237, November 28, 2001; EO 13256, February 12, 2002; EO 13265, June 6, 2002; EO 13270, July 3, 2002
Revokes: EO 13369, January 7, 2005
See: EO 13379, June 16, 2005; EO 13386, September 30, 2005
Supersedes in part: EO 13385, September 29, 2005
Superseded in part by: EO 13511, September 29, 2009",https://www.federalregister.gov/documents/2007/10/02/07-4906/continuance-of-certain-federal-advisory-committees-and-amendments-to-and-revocation-of-other
13447,"Further 2007 Amendments to the Manual for Courts- Martial, United States",10/02/2007,2007-09-28,72 FR 56179, 07-4907,"See: EO 12473, April 13, 1984; EO 13262, April 11, 2002",https://www.federalregister.gov/documents/2007/10/02/07-4907/further-2007-amendments-to-the-manual-for-courts--martial-united-states
13448,Blocking Property and Prohibiting Certain Transactions Related to Burma,10/23/2007,2007-10-18,72 FR 60223, 07-5270,"See: EO 13047, May 20, 1997; EO 13310, July 28, 2003; EO 13464, April 30, 2008; Notice of May 16, 2008; Notice of May 14, 2009; Notice of May 13, 2010; EO 13619, July 11, 2012
Amended by: EO 13619, July 11, 2012
Revoked by: EO 13742, October 7, 2016",https://www.federalregister.gov/documents/2007/10/23/07-5270/blocking-property-and-prohibiting-certain-transactions-related-to-burma
13449,Protection of Striped Bass and Red Drum Fish Populations,10/24/2007,2007-10-20,72 FR 60531, 07-5299,"See: Proclamation 5030, March 10, 1983",https://www.federalregister.gov/documents/2007/10/24/07-5299/protection-of-striped-bass-and-red-drum-fish-populations
13450,Improving Government Program Performance,11/15/2007,2007-11-13,72 FR 64519, 07-5726,"",https://www.federalregister.gov/documents/2007/11/15/07-5726/improving-government-program-performance
13451,"Designating the ITER International Fusion Energy Organization as a Public International Organization Entitled To Enjoy Certain Privileges, Exemptions, and Immunities",11/21/2007,2007-11-19,72 FR 65653, 07-5816,"",https://www.federalregister.gov/documents/2007/11/21/07-5816/designating-the-iter-international-fusion-energy-organization-as-a-public-international-organization
13452,Establishing an Emergency Board To Investigate Disputes Between the National Railroad Passenger Corporation and Certain of Its Employees Represented by Certain Labor Organizations,11/30/2007,2007-11-28,72 FR 67825, 07-5919,"",https://www.federalregister.gov/documents/2007/11/30/07-5919/establishing-an-emergency-board-to-investigate-disputes-between-the-national-railroad-passenger
13453,"Closing of Executive Departments and Agencies of the Federal Government on Monday, December 24, 2007",12/11/2007,2007-12-06,72 FR 70477, 07-6022,"See: EO 11582, February 11, 1971",https://www.federalregister.gov/documents/2007/12/11/07-6022/closing-of-executive-departments-and-agencies-of-the-federal-government-on-monday-december-24-2007
