executive_order_number,title,publication_date,signing_date,citation,document_number,executive_order_notes,html_url
13635,Adjustments of Certain Rates of Pay,01/03/2013,2012-12-27,78 FR 649, 2013-00002,"Supersedes: EO 13594, December 19, 2011;
 Superseded by EO 13641, April 5, 2013",https://www.federalregister.gov/documents/2013/01/03/2013-00002/adjustments-of-certain-rates-of-pay
13636,Improving Critical Infrastructure Cybersecurity,02/19/2013,2013-02-12,78 FR 11739, 2013-03915,"See: EO 13549, August 18, 2010; EO 12866, September 30, 1993; EO 13563, January 18, 2011 EO 13609, May 1, 2012; EO 13610, May 10, 2012; EO 13800, May 11, 2017",https://www.federalregister.gov/documents/2013/02/19/2013-03915/improving-critical-infrastructure-cybersecurity
13637,Administration of Reformed Export Controls,03/13/2013,2013-03-08,78 FR 16129, 2013-05967,"",https://www.federalregister.gov/documents/2013/03/13/2013-05967/administration-of-reformed-export-controls
13638,Amendments to Executive Order 12777,03/21/2013,2013-03-15,78 FR 17589, 2013-06712,"",https://www.federalregister.gov/documents/2013/03/21/2013-06712/amendments-to-executive-order-12777
13639,Establishment of the Presidential Commission on Election Administration,04/03/2013,2013-03-28,78 FR 19979, 2013-07837,"",https://www.federalregister.gov/documents/2013/04/03/2013-07837/establishment-of-the-presidential-commission-on-election-administration
13640,Continuance of Advisory Council,04/10/2013,2013-04-05,78 FR 21211, 2013-08501,"Continued by: EO 13652, September 30, 2013;
 See: EO 13498, February 5, 2009; EO 13569, April 5, 2011",https://www.federalregister.gov/documents/2013/04/10/2013-08501/continuance-of-advisory-council
13641,Adjustments of Certain Rates of Pay,04/11/2013,2013-04-05,78 FR 21503, 2013-08626,"Supersedes: EO 13635, December 27, 2012;
 Superseded by: EO 13655, December 23, 2013",https://www.federalregister.gov/documents/2013/04/11/2013-08626/adjustments-of-certain-rates-of-pay
13642,Making Open and Machine Readable the New Default for Government Information,05/14/2013,2013-05-09,78 FR 28111, 2013-11533,"See: EO 13744, October 13, 2016",https://www.federalregister.gov/documents/2013/05/14/2013-11533/making-open-and-machine-readable-the-new-default-for-government-information
13643,"2013 Amendments to the Manual for Courts-Martial, United States",05/21/2013,2013-05-15,78 FR 29559, 2013-12157,"",https://www.federalregister.gov/documents/2013/05/21/2013-12157/2013-amendments-to-the-manual-for-courts-martial-united-states
13644,Amendment to Executive Order 13639,05/24/2013,2013-05-21,78 FR 31813, 2013-12650,"",https://www.federalregister.gov/documents/2013/05/24/2013-12650/amendment-to-executive-order-13639
13645,Authorizing the Implementation of Certain Sanctions Set Forth in the Iran Freedom and Counter- Proliferation Act of 2012 and Additional Sanctions With Respect To Iran,06/05/2013,2013-06-03,78 FR 33945, 2013-13523,"Revoked by: EO 13716, January 16, 2016",https://www.federalregister.gov/documents/2013/06/05/2013-13523/authorizing-the-implementation-of-certain-sanctions-set-forth-in-the-iran-freedom-and-counter-
13646,Establishing the President's Advisory Council on Financial Capability for Young Americans,06/28/2013,2013-06-25,78 FR 39159, 2013-15782,"",https://www.federalregister.gov/documents/2013/06/28/2013-15782/establishing-the-presidents-advisory-council-on-financial-capability-for-young-americans
13647,Establishing the White House Council on Native American Affairs,07/01/2013,2013-06-26,78 FR 39539, 2013-15942,"",https://www.federalregister.gov/documents/2013/07/01/2013-15942/establishing-the-white-house-council-on-native-american-affairs
13648,Combating Wildlife Trafficking,07/05/2013,2013-07-01,78 FR 40621, 2013-16387,"See: EO 13708, September 30, 2015
Continued by: EO 13708, September 30, 2015",https://www.federalregister.gov/documents/2013/07/05/2013-16387/combating-wildlife-trafficking
13649,Accelerating Improvements in HIV Prevention and Care in the United States Through the HIV Care Continuum Initiative,07/18/2013,2013-07-15,78 FR 43057, 2013-17478,"See: EO 13703, July 30, 2015",https://www.federalregister.gov/documents/2013/07/18/2013-17478/accelerating-improvements-in-hiv-prevention-and-care-in-the-united-states-through-the-hiv-care
13650,Improving Chemical Facility Safety and Security,08/07/2013,2013-08-01,78 FR 48029, 2013-19220,"",https://www.federalregister.gov/documents/2013/08/07/2013-19220/improving-chemical-facility-safety-and-security
13651,Prohibiting Certain Imports of Burmese Jadeite and Rubies,08/09/2013,2013-08-06,78 FR 48793, 2013-19520,"See: EO 13047, May 20, 1997; EO 13310, July 28, 2003; EO 13448, October 18, 2007; EO 13464, April 30, 2008; EO 13619, July 11, 2012; EO 13742, October 7, 2016",https://www.federalregister.gov/documents/2013/08/09/2013-19520/prohibiting-certain-imports-of-burmese-jadeite-and-rubies
13652,Continuance Of Certain Federal Advisory Committees,10/04/2013,2013-09-30,78 FR 61817, 2013-24388,"Amends: EO 13043, April 16, 1997; EO 13231, October 16, 2001; EO 13515, October 14, 2009; EO 13538, April 19, 2010; EO 13600, February 9, 2012;
 Supersedes in part: EO 13585, September 30, 2011; EO 13591, November 23, 2011;  EO 13708, September 30, 2015
 Continues: EO 11145, March 7, 1964; EO 11183, October 3, 1964; EO 11287, June 28, 1966; EO 11612, July 26, 1971; EO 12131, May 4, 1979; EO 12216, June 19, 1980; EO 12367, June 15, 1982; EO 12382, September 13, 1982; EO 12829, January 6, 1993; EO 12905, March 25, 1994; EO 12994, March 21, 1996; EO 13231, October 16, 2001; EO 13265, June 6, 2002; EO 13515, October 14, 2009; EO 13521, November 24, 2009; EO 13522, December 9, 2009; EO 13532, February 26, 2010; EO 13538, April 19, 2010; EO 13539, April 21, 2010; EO 13540, April 26, 2010; EO 13549, August 18, 2010; EO 13600, February 9, 2012; EO 13621, July 26, 2012; EO 13631, December 7, 2012; EO 13634, December 21, 2012; EO 13640, January 5, 2013;
 ee: EO 13498, February 5, 2009; EO 13544, June 10, 2010; EO 13555, October 19, 2010",https://www.federalregister.gov/documents/2013/10/04/2013-24388/continuance-of-certain-federal-advisory-committees
13653,Preparing the United States for the Impacts of Climate Change,11/06/2013,2013-11-01,78 FR 66819, 2013-26785,"Amended by: EO 13693, March 19, 2015
See:   EO 13677, September 23, 2014; EO 13683, December 11, 2014
Revoked by: EO 13783, March 28, 2017",https://www.federalregister.gov/documents/2013/11/06/2013-26785/preparing-the-united-states-for-the-impacts-of-climate-change
13654,Establishing an Emergency Board To Investigate Disputes Between the Long Island Rail Road Company and Certain of Its Employees Represented by Certain Labor Organizations,11/26/2013,2013-11-21,78 FR 70843, 2013-28581,"See: EO 13663, March 20, 2014",https://www.federalregister.gov/documents/2013/11/26/2013-28581/establishing-an-emergency-board-to-investigate-disputes-between-the-long-island-rail-road-company
13655,Adjustments of Certain Rates of Pay,12/31/2013,2013-12-23,78 FR 80451, 2013-31445,"Supersedes: EO 13641, April 5, 2013; EO 13686, December 19, 2014",https://www.federalregister.gov/documents/2013/12/31/2013-31445/adjustments-of-certain-rates-of-pay
