executive_order_number,title,publication_date,signing_date,citation,document_number,executive_order_notes,html_url
13322,Adjustments of Certain Rates of Pay,01/02/2004,2003-12-30,69 FR 231, 03-32328,"Supersedes: EO 13282, December 31, 2002
See: EO 13291, March 21, 2003
Superseded by: EO 13332, March 3, 2004",https://www.federalregister.gov/documents/2004/01/02/03-32328/adjustments-of-certain-rates-of-pay
13323,Assignment of Functions Relating to Arrivals in and Departures From the United States,01/02/2004,2003-12-30,69 FR 241, 03-32332,"",https://www.federalregister.gov/documents/2004/01/02/03-32332/assignment-of-functions-relating-to-arrivals-in-and-departures-from-the-united-states
13324,Termination of Emergency With Respect to Sierra Leone and Liberia,01/20/2004,2004-01-15,69 FR 2823, 04-1322,"Revokes: EO 13194, January 8, 2001; EO 13213, May 2, 2001",https://www.federalregister.gov/documents/2004/01/20/04-1322/termination-of-emergency-with-respect-to-sierra-leone-and-liberia
13325,"Amendment to Executive Order 12293, the Foreign Service of the United States",01/28/2004,2004-01-23,69 FR 4217, 04-1941,"Amends: EO 12293, February 23, 1981
Revoked by: EO 13374, March 14, 2005",https://www.federalregister.gov/documents/2004/01/28/04-1941/amendment-to-executive-order-12293-the-foreign-service-of-the-united-states
13326,President's Commission on Implementation of United States Space Exploration Policy,02/03/2004,2004-01-27,69 FR 5255, 04-2408,"Revoked by: EO 13385, September 29, 2005",https://www.federalregister.gov/documents/2004/02/03/04-2408/presidents-commission-on-implementation-of-united-states-space-exploration-policy
13327,Federal Real Property Asset Management,02/06/2004,2004-02-04,69 FR 5897, 04-2773,"Amended by: EO 13423, January 24, 2007; EO 13693, March 19, 2015 
Revokes: EO 12512, April 29, 1985",https://www.federalregister.gov/documents/2004/02/06/04-2773/federal-real-property-asset-management
13328,Commission on the Intelligence Capabilities of the United States Regarding Weapons of Mass Destruction,02/11/2004,2004-02-06,69 FR 6901, 04-3170,"Revoked by: EO 13385, September 29, 2005",https://www.federalregister.gov/documents/2004/02/11/04-3170/commission-on-the-intelligence-capabilities-of-the-united-states-regarding-weapons-of-mass
13329,Encouraging Innovation in Manufacturing,02/26/2004,2004-02-24,69 FR 9181, 04-4436,"See: EO 12958, April 17, 1995",https://www.federalregister.gov/documents/2004/02/26/04-4436/encouraging-innovation-in-manufacturing
13330,Human Service Transportation Coordination,02/26/2004,2004-02-24,69 FR 9185, 04-4451,"See: Proclamation 7804 of July 26, 2004",https://www.federalregister.gov/documents/2004/02/26/04-4451/human-service-transportation-coordination
13331,National and Community Service Programs,03/03/2004,2004-02-27,69 FR 9911, 04-4884,"",https://www.federalregister.gov/documents/2004/03/03/04-4884/national-and-community-service-programs
13332,Further Adjustment of Certain Rates of Pay,03/08/2004,2004-03-03,69 FR 10889, 04-5322,"Supersedes: EO 13322, December 30, 2003
Superseded by: EO 13368, December 30, 2004",https://www.federalregister.gov/documents/2004/03/08/04-5322/further-adjustment-of-certain-rates-of-pay
13333,Amending Executive Order 13257 To Implement the Trafficking Victims Protection Reauthorization Act of 2003,03/23/2004,2004-03-18,69 FR 13455, 04-6622,"Amends: EO 13257, February 13, 2002",https://www.federalregister.gov/documents/2004/03/23/04-6622/amending-executive-order-13257-to-implement-the-trafficking-victims-protection-reauthorization-act
13334,Establishing an Emergency Board To Investigate a Dispute Between the Southeastern Pennsylvania Transportation Authority and its Conductors Represented by the United Transportation Union,04/14/2004,2004-04-10,69 FR 19917, 04-8616,"See: EO 13351, August 9, 2004",https://www.federalregister.gov/documents/2004/04/14/04-8616/establishing-an-emergency-board-to-investigate-a-dispute-between-the-southeastern-pennsylvania
13335,Incentives for the Use of Health Information Technology and Establishing the Position of the National Health Information Technology Coordinator,04/30/2004,2004-04-27,69 FR 24059, 04-10024,"",https://www.federalregister.gov/documents/2004/04/30/04-10024/incentives-for-the-use-of-health-information-technology-and-establishing-the-position-of-the
13336,American Indian and Alaska Native Education,05/05/2004,2004-04-30,69 FR 25295, 04-10377,"See: EO 13175, November 6, 2000; EO 13592, December 2, 2011; Revokes: EO 13096, August 6, 1998",https://www.federalregister.gov/documents/2004/05/05/04-10377/american-indian-and-alaska-native-education
13337,Issuance of Permits With Respect to Certain Energy-Related Facilities and Land Transportation Crossings on the International Boundaries of the United States,05/05/2004,2004-04-30,69 FR 25299, 04-10378,"Amends: EO 11423, August 16, 1968; See: EO 10485, September 3, 1953; EO 10530, May 10, 1954; EO 13212, May 18, 2001; Revoked by: EO 13867, April 10, 2019",https://www.federalregister.gov/documents/2004/05/05/04-10378/issuance-of-permits-with-respect-to-certain-energy-related-facilities-and-land-transportation
13338,Blocking Property of Certain Persons and Prohibiting the Export of Certain Goods to Syria,05/13/2004,2004-05-11,69 FR 26751, 04-11058,"Amended by: EO 13460, February 13, 2008 
See: EO 13224, September 23, 2001; Notice of May 5, 2005; EO 13399, April 25, 2006; Notice of May 8, 2006; Notice of May 8, 2007; Notice of May 7, 2008; Notice of May 7, 2009; Notice of May 3, 2010; EO 13572, April 29, 2011; EO 13573, May 18, 2011; EO 13582, August 17, 2011",https://www.federalregister.gov/documents/2004/05/13/04-11058/blocking-property-of-certain-persons-and-prohibiting-the-export-of-certain-goods-to-syria
