executive_order_number,title,publication_date,signing_date,citation,document_number,executive_order_notes,html_url
13597,Establishing Visa and Foreign Visitor Processing Goals and the Task Force On Travel and Competitiveness,01/24/2012,2012-01-19,77 FR 3373, 2012-1568,"See: EO 13749, November 29, 2016
Amended by: EO 13802, June 21, 2017",https://www.federalregister.gov/documents/2012/01/24/2012-1568/establishing-visa-and-foreign-visitor-processing-goals-and-the-task-force-on-travel-and
13598,Assignment of Functions Relating to Certain Promotion and Appointment Actions in the Armed Forces,02/02/2012,2012-01-27,77 FR 5371, 2012-2557,"",https://www.federalregister.gov/documents/2012/02/02/2012-2557/assignment-of-functions-relating-to-certain-promotion-and-appointment-actions-in-the-armed-forces
13599,Blocking Property of the Government of Iran and Iranian Financial Institutions,02/08/2012,2012-02-05,77 FR 6659, 2012-3097,"See: EO 12957, March 15, 1995; EO 12170, November 14, 1979; EO 12281, January 19, 1981; EO 13628, October 9, 2012",https://www.federalregister.gov/documents/2012/02/08/2012-3097/blocking-property-of-the-government-of-iran-and-iranian-financial-institutions
13600,Establishing the President's Global Development Council,02/14/2012,2012-02-09,77 FR 8713, 2012-3616,"Amended by: EO 13652, September 30, 2013;
Continued by: EO 13652, September 30, 2013; EO 13708, September 30, 2015",https://www.federalregister.gov/documents/2012/02/14/2012-3616/establishing-the-presidents-global-development-council
13601,Establishment of the Interagency Trade Enforcement Center,03/05/2012,2012-02-28,77 FR 12981, 2012-5366,"",https://www.federalregister.gov/documents/2012/03/05/2012-5366/establishment-of-the-interagency-trade-enforcement-center
13602,"Establishing a White House Council on Strong Cities, Strong Communities",03/20/2012,2012-03-15,77 FR 16131, 2012-6797,"Revoked by: EO 13748, November 16, 2016",https://www.federalregister.gov/documents/2012/03/20/2012-6797/establishing-a-white-house-council-on-strong-cities-strong-communities
13603,National Defense Resources Preparedness,03/22/2012,2012-03-16,77 FR 16651, 2012-7019,"See: EO 11858, May 7, 1975; EO 12472, April 3, 1984; EO 12656, November 18, 1988",https://www.federalregister.gov/documents/2012/03/22/2012-7019/national-defense-resources-preparedness
13604,Improving Performance of Federal Permitting and Review of Infrastructure Projects,03/28/2012,2012-03-22,77 FR 18887, 2012-7636,"See: EO 13563, January 18, 2011; EO 13580, July 12, 2011; EO 13616, June 14, 2012",https://www.federalregister.gov/documents/2012/03/28/2012-7636/improving-performance-of-federal-permitting-and-review-of-infrastructure-projects
13605,Supporting Safe and Responsible Development of Unconventional Domestic Natural Gas Resources,04/17/2012,2012-04-13,77 FR 23107, 2012-9473,"",https://www.federalregister.gov/documents/2012/04/17/2012-9473/supporting-safe-and-responsible-development-of-unconventional-domestic-natural-gas-resources
13606,Blocking the Property and Suspending Entry Into the United States of Certain Persons With Respect to Grave Human Rights Abuses by the Governments of Iran and Syria via Information Technology,04/24/2012,2012-04-22,77 FR 24571, 2012-10034,"See: EO 12957, March 15, 1995; EO 13338, May 11, 2004",https://www.federalregister.gov/documents/2012/04/24/2012-10034/blocking-the-property-and-suspending-entry-into-the-united-states-of-certain-persons-with-respect-to
13607,"Establishing Principles of Excellence for Educational Institutions Serving Service Members, Veterans, Spouses, and Other Family Members",05/02/2012,2012-04-27,77 FR 25861, 2012-10715,"",https://www.federalregister.gov/documents/2012/05/02/2012-10715/establishing-principles-of-excellence-for-educational-institutions-serving-service-members-veterans
13608,Prohibiting Certain Transactions With and Suspending Entry Into the United States of Foreign Sanctions Evaders With Respect to Iran and Syria,05/03/2012,2012-05-01,77 FR 26409, 2012-10884,"See: EO 12938, November 4, 1994; EO 12957, March 15, 1995; EO 13224, September 23, 2001; EO 13338, May 1, 2004",https://www.federalregister.gov/documents/2012/05/03/2012-10884/prohibiting-certain-transactions-with-and-suspending-entry-into-the-united-states-of-foreign
13609,Promoting International Regulatory Cooperation,05/04/2012,2012-05-01,77 FR 26413, 2012-10968,"See: EO 12866, September 30, 1993; EO 13563, January 18, 2011",https://www.federalregister.gov/documents/2012/05/04/2012-10968/promoting-international-regulatory-cooperation
